namespace name,local name,type,OPC part name
http://schemas.openxmlformats.org/wordprocessingml/2006/main,noEndnote,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,titlePg,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,textDirection,w_CT_TextDirection,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bidi,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rtlGutter,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docGrid,w_CT_DocGrid,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,printerSettings,w_CT_Rel,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sectPrChange,w_CT_SectPrChange,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,MoveWithCells,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,SizeWithCells,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Anchor,string,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Locked,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,DefaultSize,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,PrintObject,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Disabled,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,AutoFill,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,AutoLine,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,AutoPict,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,FmlaMacro,string,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,TextHAlign,string,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,TextVAlign,string,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,LockText,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,JustLastX,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,SecretEdit,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Default,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Help,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Cancel,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Dismiss,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Accel,integer,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Accel2,integer,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Row,integer,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Column,integer,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Visible,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,RowHidden,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,ColHidden,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,VTEdit,integer,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,MultiLine,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,VScroll,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,ValidIds,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,FmlaRange,string,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,WidthMin,integer,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Sel,integer,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,NoThreeD2,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,SelType,string,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,MultiSel,string,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,LCT,string,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,ListItem,string,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,DropStyle,string,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Colored,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,DropLines,integer,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Checked,integer,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,FmlaLink,string,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,FmlaPict,string,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,NoThreeD,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,FirstButton,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,FmlaGroup,string,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Val,integer,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Min,integer,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Max,integer,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Inc,integer,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Page,integer,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Horiz,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Dx,integer,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,MapOCX,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,CF,x_ST_CF,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,Camera,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,RecalcAlways,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,AutoScale,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,DDE,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,UIObj,s_ST_TrueFalseBlank,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,ScriptText,string,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,ScriptExtended,string,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,ScriptLanguage,nonNegativeInteger,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,ScriptLocation,nonNegativeInteger,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:excel,FmlaTxbx,string,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:office,entry,o_CT_Entry,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:office,r,o_CT_R,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:office,rel,o_CT_Relation,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,simplePos,a_CT_Point2D,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,positionH,wp_CT_PosH,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,positionV,wp_CT_PosV,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,extent,a_CT_PositiveSize2D,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,effectExtent,wp_CT_EffectExtent,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,wrapNone,wp_CT_WrapNone,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,wrapSquare,wp_CT_WrapSquare,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,wrapTight,wp_CT_WrapTight,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,wrapThrough,wp_CT_WrapThrough,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,wrapTopAndBottom,wp_CT_WrapTopBottom,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,docPr,a_CT_NonVisualDrawingProps,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,cNvGraphicFramePr,a_CT_NonVisualGraphicFrameProperties,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/drawingml/2006/main,graphic,a_CT_GraphicalObject,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,placeholder,w_CT_String,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,attr,w_CT_Attr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rPr,w_CT_RPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,alias,w_CT_String,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,label,w_CT_DecimalNumber,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tabIndex,w_CT_UnsignedDecimalNumber,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,lock,w_CT_Lock,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,placeholder,w_CT_Placeholder,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,showingPlcHdr,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dataBinding,w_CT_DataBinding,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,temporary,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,id,w_CT_DecimalNumber,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tag,w_CT_String,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,equation,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,comboBox,w_CT_SdtComboBox,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,date,w_CT_SdtDate,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docPartObj,w_CT_SdtDocPart,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docPartList,w_CT_SdtDocPart,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dropDownList,w_CT_SdtDropDownList,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,picture,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,richText,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,text,w_CT_SdtText,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,citation,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,group,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bibliography,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pStyle,w_CT_String,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,keepNext,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,keepLines,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pageBreakBefore,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,framePr,w_CT_FramePr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,widowControl,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,numPr,w_CT_NumPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,suppressLineNumbers,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pBdr,w_CT_PBdr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,shd,w_CT_Shd,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tabs,w_CT_Tabs,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,suppressAutoHyphens,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,kinsoku,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,wordWrap,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,overflowPunct,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,topLinePunct,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,autoSpaceDE,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,autoSpaceDN,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,adjustRightInd,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,snapToGrid,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,spacing,w_CT_Spacing,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ind,w_CT_Ind,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,contextualSpacing,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,mirrorIndents,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,suppressOverlap,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,jc,w_CT_Jc,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,textAlignment,w_CT_TextAlignment,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,textboxTightWrap,w_CT_TextboxTightWrap,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,outlineLvl,w_CT_DecimalNumber,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,divId,w_CT_DecimalNumber,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,cnfStyle,w_CT_Cnf,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rPr,w_CT_ParaRPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pPrChange,w_CT_PPrChange,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,smartTagPr,w_CT_SmartTagPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdtContent,w_CT_SdtContentRun,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,br,w_CT_Br,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,t,w_CT_Text,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,contentPart,w_CT_Rel,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,delText,w_CT_Text,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,instrText,w_CT_Text,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,delInstrText,w_CT_Text,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,noBreakHyphen,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,softHyphen,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dayShort,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,monthShort,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,yearShort,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dayLong,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,monthLong,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,yearLong,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,annotationRef,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,footnoteRef,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,endnoteRef,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,separator,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,continuationSeparator,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sym,w_CT_Sym,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pgNum,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,cr,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tab,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,object,w_CT_Object,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pict,w_CT_Picture,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,fldChar,w_CT_FldChar,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ruby,w_CT_Ruby,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,footnoteReference,w_CT_FtnEdnRef,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,endnoteReference,w_CT_FtnEdnRef,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,commentReference,w_CT_Markup,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ptab,w_CT_PTab,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,lastRenderedPageBreak,w_CT_Empty,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,fldData,w_CT_Text,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblStyle,w_CT_String,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblpPr,w_CT_TblPPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblOverlap,w_CT_TblOverlap,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bidiVisual,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblStyleRowBandSize,w_CT_DecimalNumber,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblStyleColBandSize,w_CT_DecimalNumber,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblW,w_CT_TblWidth,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,jc,w_CT_JcTable,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblCellSpacing,w_CT_TblWidth,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblInd,w_CT_TblWidth,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblBorders,w_CT_TblBorders,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblLayout,w_CT_TblLayoutType,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblCellMar,w_CT_TblCellMar,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblLook,w_CT_TblLook,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblCaption,w_CT_String,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblDescription,w_CT_String,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblPrChange,w_CT_TblPrChange,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,gridCol,w_CT_TblGridCol,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblGridChange,w_CT_TblGridChange,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblPrEx,w_CT_TblPrEx,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,trPr,w_CT_TrPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tc,w_CT_Tc,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXml,w_CT_CustomXmlCell,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdt,w_CT_SdtCell,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdtContent,w_CT_SdtContentRow,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,accPr,m_CT_AccPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,e,m_CT_OMathArg,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,barPr,m_CT_BarPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,boxPr,m_CT_BoxPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,borderBoxPr,m_CT_BorderBoxPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,dPr,m_CT_DPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,eqArrPr,m_CT_EqArrPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,fPr,m_CT_FPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,num,m_CT_OMathArg,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,den,m_CT_OMathArg,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,funcPr,m_CT_FuncPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,fName,m_CT_OMathArg,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,groupChrPr,m_CT_GroupChrPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,limLowPr,m_CT_LimLowPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,lim,m_CT_OMathArg,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,limUppPr,m_CT_LimUppPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,mPr,m_CT_MPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,mr,m_CT_MR,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,naryPr,m_CT_NaryPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,sub,m_CT_OMathArg,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,sup,m_CT_OMathArg,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,phantPr,m_CT_PhantPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,radPr,m_CT_RadPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,deg,m_CT_OMathArg,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,sPrePr,m_CT_SPrePr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,sSubPr,m_CT_SSubPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,sSubSupPr,m_CT_SSubSupPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,sSupPr,m_CT_SSupPr,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,rPr,m_CT_RPR,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,t,m_CT_Text,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/officeDocument/2006/math,jc,m_CT_OMathJc,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,matchSrc,w_CT_OnOff,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pos,w_CT_FtnPos,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,numFmt,w_CT_NumFmt,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,numStart,w_CT_DecimalNumber,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,numRestart,w_CT_NumRestart,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pos,w_CT_EdnPos,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,top,w_CT_TopPageBorder,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,left,w_CT_PageBorder,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bottom,w_CT_BottomPageBorder,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,right,w_CT_PageBorder,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,col,w_CT_Column,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sectPr,w_CT_SectPrBase,WordprocessingML_Main_Document
urn:schemas-microsoft-com:office:office,proxy,o_CT_Proxy,WordprocessingML_Main_Document
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,align,wp_ST_AlignH,WordprocessingML_Main_Document
